DRG,DRG Descrption,Avg Total Charges
887,OTHER MENTAL DISORDER DIAGNOSES,"12,074.62"
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","26,737.04"
895,ALCOHOL/DRUG ABUSE OR DEPENDENCE W REHABILITATION THERAPY,"73,172.85"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"88,555.56"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"43,756.78"
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,"182,050.03"
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"60,653.24"
904,SKIN GRAFTS FOR INJURIES W CC/MCC,"124,719.42"
905,SKIN GRAFTS FOR INJURIES W/O CC/MCC,"49,169.83"
906,HAND PROCEDURES FOR INJURIES,"36,471.07"
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"361,409.39"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"88,323.50"
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"59,485.69"
913,TRAUMATIC INJURY W MCC,"36,131.96"
914,TRAUMATIC INJURY W/O MCC,"52,419.94"
915,ALLERGIC REACTIONS W MCC,"63,250.28"
916,ALLERGIC REACTIONS W/O MCC,"38,575.72"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"85,155.30"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"44,818.05"
919,COMPLICATIONS OF TREATMENT W MCC,"107,824.80"
920,COMPLICATIONS OF TREATMENT W CC,"49,496.00"
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"36,734.07"
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","37,377.39"
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","36,502.86"
934,FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ,"47,295.54"
935,NON-EXTENSIVE BURNS,"17,770.70"
939,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W MCC,"791,774.55"
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"112,955.50"
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"55,880.42"
945,REHABILITATION W CC/MCC,"152,102.40"
946,REHABILITATION W/O CC/MCC,"73,485.47"
947,SIGNS & SYMPTOMS W MCC,"72,007.88"
948,SIGNS & SYMPTOMS W/O MCC,"51,758.96"
949,AFTERCARE W CC/MCC,"94,430.47"
950,AFTERCARE W/O CC/MCC,"64,840.41"
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"79,756.62"
955,CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"392,050.58"
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","282,691.60"
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"333,631.25"
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"214,724.40"
959,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"163,674.75"
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"220,350.27"
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"111,284.06"
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"83,026.71"
969,HIV W EXTENSIVE O.R. PROCEDURE W MCC,"153,010.96"
974,HIV W MAJOR RELATED CONDITION W MCC,"241,926.92"
975,HIV W MAJOR RELATED CONDITION W CC,"92,131.84"
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,"121,566.59"
977,HIV W OR W/O OTHER RELATED CONDITION,"48,110.89"
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"220,374.48"
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"117,158.76"
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"61,827.21"
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"366,513.11"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"103,702.91"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"60,292.76"
,Total,"77,904.16"
