﻿CDM Number,Description,CPT,HCPCS, Price , Ref lab Fee Charge , Average Pharmacy Price 
431657,IOL ALCON CZ70BD 18.0D CZ70BD 18.0D,,C1780, 800.00 ,  ,  
431662,SCREW BONE VARIAX 2.7MM X 22MM 53-27222E,,C1713, 357.76 ,  ,  
431663,REAMER LOW PROFILE 5MM AR-1405LP,,, 429.00 ,  ,  
431664,HEAD BIPOLAR 28MM X 55MM 1035-55-000,,C1776," 3,891.20 ",  ,  
431665,PLATE HELIX-R 2-LEVEL 40MM 7800240,,C1713," 3,600.00 ",  ,  
431666,ROD PREBENT SPHERX 5.5MMX30MM 7292030,,," 1,000.00 ",  ,  
431667,SCREW SPHERX 6.5MM X 45MM 7256545,,C1713," 2,800.00 ",  ,  
431668,SCREW COMPRESSION 3MM X 34MM 02.226.134,,C1713," 1,316.00 ",  ,  
431669,SCREW CORTICAL 3.5MM X 12MM 4935-012-01,,C1713, 146.40 ,  ,  
431670,SCREW CANCELLOUS 4MM X 55MM 00-4640-055-01,,C1713, 122.00 ,  ,  
431671,SCREW CANCELLOUS 4MM X 50MM 00-4640-050-01,,C1713, 122.00 ,  ,  
431672,PLATE LOCK 1/4 TUBULAR 7 HOLE 00-4946-007-03,,C1713, 478.40 ,  ,  
431673,TIP STD CRV EXT 36KHZ CUSA C4614S,,, 992.20 ,  ,  
431682,PLATE MIDFACE LSHAPE LG 10HOLE 25-310-09-09,,C1713," 1,230.32 ",  ,  
431683,TWIST DRILL 1.1MMX50MM X 7MM 3 25-452-07,,, 245.04 ,  ,  
431690,PLATE VOLAR 6 HOLE 2.4X51MM LT 02.111.531,,C1713," 3,844.40 ",  ,  
431691,PLATE PELVIC RECON 4 HOLE 52MM 02.100.104,,C1713," 2,122.40 ",  ,  
431693,ROD PREBENT ARMADA 5.5MMX75MM 8052075,,, 560.00 ,  ,  
431694,SCREW LOCK ARMADA SET 8461100,,C1713, 200.00 ,  ,  
431695,CROSSLINK ADJ ARMADA 50-60MM 8450250,,," 2,100.00 ",  ,  
431696,SCREW POLYAXIAL 7.5MM X 50MM 8457550,,C1713," 2,760.00 ",  ,  
431697,SCREW POLYAXIAL 7.5MM X 55MM 8457555,,C1713," 2,760.00 ",  ,  
431698,INSERT ARTICULAR 7-8 10MM RT 74023272,,C1776," 6,720.00 ",  ,  
431699,NAIL PROX HUM LONG 8X220MM RT 1832-3822S,,C1713," 6,819.92 ",  ,  
431701,SCREW LOCKING 4MM X 24MM,,C1713, 683.28 ,  ,  
431703,SCREW DISTAL LOCKING 4MMX22MM 1896-4022S,,C1713, 683.28 ,  ,  
431705,K-WIRE T2 HUMERUS 3MM X 285MM 1806-0050S,,C1713, 443.92 ,  ,  
431707,GUIDEWIRE BALL TIP 2.5X800MM 1806-0083S,,C1769, 365.55 ,  ,  
431708,GUIDEWIRE BALL TIP 2.2X800MM 1806-0093S,,C1769, 365.55 ,  ,  
431709,TUBE TEFLON HUMERUS T2 1806-0073S,,, 503.32 ,  ,  
431710,DRILL BIT T2 HUMERUS 3.5X130MM 1806-3550S,,, 365.55 ,  ,  
431711,DRILL BIT T2 HUMERUS 3.5X230MM 1806-3540S,,, 365.55 ,  ,  
431712,PLATE INTERCARPAL FUSION 7HOLE 02.111.301,,C1713," 3,690.40 ",  ,  
431713,TISSUE CORNEA GLYCEROL + WHOLE GLYCORNEA,,," 1,300.00 ",  ,  
431715,PIN THREADED 3MM X 355MM 2490-14-30,,C1713, 414.80 ,  ,  
431716,NAIL RETRO FEMORAL 13MM X 32CM 47-2494-320-13,,C1713," 7,930.00 ",  ,  
431717,PLATE HELIX-R 1-LEVEL 22MM 7800122,,C1713," 3,600.00 ",  ,  
431718,TUBE GASTRO MIC-KEY 1.7CM 14FR LP ENFIT 8140-14-1.7,,, 230.10 ,  ,  
431720,ANCHOR GASTROINTESTINAL SET 98701,,, 238.70 ,  ,  
431721,PROSTHETIC SHOE SOLE WEDGE,,L3360, 112.75 ,  ,  
431722,INSTRUMENT JUGGERKNOT 1.4MM 912040,,, 635.80 ,  ,  
431723,ANCHOR SOFT JUGGERKNOT 1.4MM 912030,,C1713," 1,190.00 ",  ,  
431725,SPACER SOVEREIGN 42X30X16MM 7969216,,L8699," 25,600.00 ",  ,  
431726,CAGE SOVEREIGN 37X27X16MM 7968216,,," 25,600.00 ",  ,  
431727,SCREW SPINE 4.25 X 16MM VARI N60000152,,C1713," 1,000.00 ",  ,  
431728,SCREW FIXED POLARIS 5.5MMX45MM 2000-4345,,C1713," 2,700.00 ",  ,  
431729,NEEDLE DEL NORIAN 14GA X 5CM DLS-7141-05S,,, 485.10 ,  ,  
431731,STENT INTEGRITY OTW 2.5X14MM INT25014W,,C1876," 3,300.00 ",  ,  
431735,STENT WALL ESPHA 18MMX10.3CM M00516900,,C1874," 8,600.00 ",  ,  
431736,ROD PREBENT SPHERX 5.5MMX25MM 7292025,,," 1,000.00 ",  ,  
431737,SCREW POLYAXIAL 7.5MM X 45MM 7247545,,C1713," 3,220.00 ",  ,  
431738,SCREW POLYAXIAL 7.5MM X 50MM 7247550,,C1713," 3,220.00 ",  ,  
431739,HEAD FEMORAL LFIT C-TPR 40MM 06-4005,,C1776," 6,512.00 ",  ,  
431740,PLATE VOLAR 7/4HOLE 2.4X68 RT 02.111.740,,C1713," 3,990.00 ",  ,  
431741,SCREW CANCELLOUS LOCK 4.2X55MM 37422-55,,C1713, 756.00 ,  ,  
431742,SCREW CANCELLOUS LOCK 4.2X32MM 37422-32,,C1713, 756.00 ,  ,  
431743,MESH STRATTICE 16CM X 20CM 1620002,,Q4130," 35,344.00 ",  ,  
431744,SCREW NONLOCKING 4.5MM X 48MM 26848,,C1713, 228.00 ,  ,  
431746,SCREW NONLOCKING 4.5MM X 95MM 26895,,C1713, 228.00 ,  ,  
431747,SCREW NONLOCKING 4.5MM X 90MM 26890,,C1713, 228.00 ,  ,  
431748,SCREW NONLOCKING 4.5MM X 65MM 26865,,C1713, 228.00 ,  ,  
431749,SCREW NONLOCKING 4.5MM X 50MM 26850,,C1713, 228.00 ,  ,  
431750,SCREW LOCKING 5.5MMX55MM 27455,,C1713, 680.00 ,  ,  
431751,SCREW LOCKING 4.5MM X 95MM 27895,,C1713, 456.00 ,  ,  
431752,SCREW CORTEX 3.5MM X 32MM 71824032,,C1713, 69.00 ,  ,  
431753,SCREW LOCKING 3.5MM X 26MM 71825026,,C1713, 378.00 ,  ,  
431754,SCREW LOCKING 3.5MM X 34MM 71825034,,C1713, 378.00 ,  ,  
431755,SCREW LOCKING 3.5MM X 40MM 71825040,,C1713, 378.00 ,  ,  
431756,SCREW LOCKING 3.5MM X 45MM 71825045,,C1713, 378.00 ,  ,  
431757,SHAFT HEXDRIVER AO QC 3.5MM 71173537,,, 310.20 ,  ,  
431758,PLATE TIBIA 10H 3.5X196MM LT 71821010,,C1713," 4,845.00 ",  ,  
431759,COIL CONCERTO PERIPHERAL HELIX NV-2-6-HELIX,,," 2,380.00 ",  ,  
431760,COIL CONCERTO PERIPHERAL HELIX NV-2-4-HELIX,,," 2,380.00 ",  ,  
431761,VALVE AORTIC EPIC 23MM E100-23A-00,,," 26,600.00 ",  ,  
431762,ALLOGRAFT MENISCUS MEDIAL RT 28225001,,C1762," 19,000.00 ",  ,  
431765,ENDOPROSTHESIS 28.5X14.5X120MM RMT281412,,," 39,980.00 ",  ,  
431766,IMP HTR PMI FRONT PARIETAL LT PM611341,,C1713," 28,000.00 ",  ,  
431767,CUTTER RETRO  8MM AR-1204R-08S,,, 429.00 ,  ,  
431768,REAMER LOW PROFILE 8MM AR-1408LP,,, 429.00 ,  ,  
431769,SCREW BIOCOMPOSITE 11MM X 28MM AR-5028C-11,,C1713, 940.00 ,  ,  
431770,CUTTER RETRO  9.5MM AR-1204R-095S,,, 429.00 ,  ,  
431771,SCREW MULTIAXIAL 8.5MM X 50MM 7191850,,C1713," 5,367.60 ",  ,  
431772,SCREW MULTIAXIAL 9.5MM X 50MM 75449550,,C1713," 3,332.16 ",  ,  
431773,SCREW MULTIAXIAL 7.5MM X 40MM 7191740,,C1713," 5,367.60 ",  ,  
431774,SCREW MULTIAXIAL 8.5MM X 45MM 7191845,,C1713," 5,367.60 ",  ,  
431775,SCREW MA ILIAC 10.5MM X 110MM 70460511,,C1713," 6,521.52 ",  ,  
431776,STRIP MASTERGRAFT 36CC 7800336,,C1763," 15,400.00 ",  ,  
431777,PLATE FEMUR 3 HOLES 122MM LT 26232,,C1713," 5,620.00 ",  ,  
431781,STENT INTEGRITY RX 2.5X14MM INT25014UX,,C1876," 3,300.00 ",  ,  
431782,STENT INTEGRITY RX 3.0X9MM INT30009UX,,C1876," 3,300.00 ",  ,  
431783,STENT INTEGRITY RX 4.0X26MM INT40026UX,,C1876," 3,300.00 ",  ,  
431784,TIP MICRO PRECISION CRV C4611S,,, 970.90 ,  ,  
431785,CAGE ROI-A 27X36X14MM IR5225P,,," 21,428.00 ",  ,  
431786,STEM FEM TRI-LOCK 111MM SZ 8 1012-04-080,,C1776," 21,436.80 ",  ,  
431787,SCREW SEQUOIA 6.5MM X 40MM 3306-6540,,C1713," 2,700.00 ",  ,  
431789,CUTTER RETRO  8.5MM AR-1204R-085S,,, 429.00 ,  ,  
431790,PLATE HUM PROX 6 HOLE 123MM LT 36106,,C1713," 5,144.00 ",  ,  
431791,SCREW CANCELLOUS LOCK 3.5X34MM 37352-34,,C1713, 716.00 ,  ,  
431792,SCREW CANCELLOUS LOCK 3.5X36MM 37352-36,,C1713, 716.00 ,  ,  
431793,REAMER CORING  10MM AR-1224S,,, 451.00 ,  ,  
431794,REAMER CORING  8MM AR-1222S,,, 451.00 ,  ,  
431795,CANNULA FAST-FIX 360 CRVD 72202675,,, 341.00 ,  ,  
431796,PLATE COMPRESSION 2 HOLE 20MM 330220SND,,C1713," 5,612.00 ",  ,  
431797,SCREW LOCK SURFIX 3.5MM X 24MM 286324SND,,C1713," 1,300.00 ",  ,  
431798,SCREW LOCK SURFIX 3.5MM X 32MM 286332SND,,C1713," 1,300.00 ",  ,  
431799,SCREW LOCK SURFIX 3.5MM X 36MM 286336SND,,C1713," 1,300.00 ",  ,  
431800,SCREW LOCK SURFIX 3.5MM 186300SND,,C1713, 568.00 ,  ,  
431801,K-WIRE LONG BLUNT 1MM X 100MM 115101ND,,C1713, 128.00 ,  ,  
431809,DRILL BIT 3.5MM X 110MM DB35-110,,, 132.00 ,  ,  
431810,BREAST IMPLANT MD PLUS GEL 425 350-4251BC,,L8600," 3,600.00 ",  ,  
431811,BREAST IMPLANT MD PLUS GEL 750 350-7501BC,,L8600," 3,600.00 ",  ,  
431812,BREAST IMPLANT HIGH GEL 200CC 350-2004BC,,L8600," 3,700.00 ",  ,  
431813,BREAST IMPLANT HIGH GEL 225CC 350-2254BC,,L8600," 3,700.00 ",  ,  
431814,BREAST IMPLANT HIGH GEL 250CC 350-2504BC,,L8600," 3,700.00 ",  ,  
431815,BREAST IMPLANT HIGH GEL 275CC 350-2754BC,,L8600," 3,700.00 ",  ,  
431816,BREAST IMPLANT HIGH GEL 300CC 350-3004BC,,L8600," 3,700.00 ",  ,  
431818,CAGE COPPERHEAD LG 17X14X10MM C-5010,,," 4,800.00 ",  ,  
431819,STEM FEM TRI-LOCK 107MM SZ 6 1012-04-060,,C1776," 23,862.40 ",  ,  
431820,SCREW LOCK VARIAX 2.7MM X 10MM 53-27610E,,C1713, 451.32 ,  ,  
431821,LINER NEUTRAL LONGEVITY 40MM 7105-62-40,,C1776," 7,612.00 ",  ,  
431822,PLATE T 2HOLE HEAD/3HOLE SHAFT 249.685,,C1713," 2,772.00 ",  ,  
431823,PLATE ANTEROLAT TIB 9 HOLE LT 241.445,,C1713," 5,796.00 ",  ,  
431828,VALVE AORTIC MOSAIC ULTRA 27MM 305U227,,," 22,050.00 ",  ,  
431829,VALVE AORTIC MOSAIC ULTRA 29MM 305U229,,," 22,050.00 ",  ,  
431830,ROD PREBENT SOLERA 4.75MMX55MM 1475501055,,, 927.68 ,  ,  
431833,STEM FEMORAL HO CORAIL SZ 14 L20314,,C1776," 23,462.40 ",  ,  
431835,SCREW LOCKING 1.5MM X 11MM 02.214.011,,C1713, 428.40 ,  ,  
431837,SCREW CORTEX 1.5MM X 10MM 02.214.110,,C1713, 173.60 ,  ,  
431838,SCREW CORTEX 1.5MM X 14MM 02.214.114,,C1713, 173.60 ,  ,  
431840,SCREW CORTEX 1.5MM X 8MM 02.214.108,,C1713, 173.60 ,  ,  
431842,SHAFT SCREWDRIVER 1.5MM 03.114.002,,, 819.28 ,  ,  
431844,TRANSDUCER SAFESET 84IN 42646-06,,, 52.71 ,  ,  
431845,PLATE LCP W/GUIDES 4 HOLE 02.114.502,,C1713," 1,008.00 ",  ,  
431848,SCREW PARIARTICULAR 4.5MMX30MM 2347-23-30,,C1713, 146.40 ,  ,  
431849,SCREW LOCK PERI 4.5MM X 26MM 2359-26-45,,C1713, 561.20 ,  ,  
431850,SCREW LOCK PERI 4.5MM X 60MM 2359-60-45,,C1713, 561.20 ,  ,  
431851,SCREW LOCK PERI 4.5MM X 65MM 2359-65-45,,C1713, 561.20 ,  ,  
431852,SCREW COMPRESSION 2.4MM X 22MM 02.226.222,,C1713," 1,316.00 ",  ,  
431853,SCREW COMPRESSION 2.4MM X 24MM 02.226.224,,C1713," 1,316.00 ",  ,  
431854,SCREW COMPRESSION 2.4MM X 26MM 02.226.226,,C1713," 1,316.00 ",  ,  
431855,RUMI II KOH-EFFICIENT 2.5CM KC-RUMI-25,,, 225.00 ,  ,  
431856,RUMI II KOH-EFFICIENT 3CM KC-RUMI-30,,, 225.00 ,  ,  
431857,RUMI II KOH-EFFICIENT 3.5CM KC-RUMI-35,,, 225.00 ,  ,  
431858,RUMI II KOH-EFFICIENT 4CM KC-RUMI-40,,, 225.00 ,  ,  
431862,SENSOR LNOP NEO-P ADHESIVE SGL,,, 50.67 ,  ,  
431863,ADHESIVE DERMABOND PRINEO 60CM CLR602US,,, 276.21 ,  ,  
431865,SPACER VERTE-STACK 36X12MM 9193612,,L8699," 20,124.84 ",  ,  
431866,LINER LONGEVITY SZ JJ 54X28MM 00-8758-011-28,,C1776," 13,398.00 ",  ,  
431879,WEIGHT EYELID GOLD SLIM 1.6G GSLM-16,,, 980.00 ,  ,  
431885,SCREW CORTICAL 5MM X 52MM 14-405052,,C1713, 768.00 ,  ,  
431886,SCREW CORTICAL 5MM X 70MM 14-405070,,C1713, 768.00 ,  ,  
431887,END CAP OFFSET 12MM X 5MM 14-444181,,, 588.00 ,  ,  
431888,LINER ACETAB ALTRX 36X52MM +4  10DEG 1221-36-152,,C1776," 8,327.36 ",  ,  
431889,"SPACER DISTAL FEM SZ 3, 8MM LT 2 6207-08-103",,," 5,148.00 ",  ,  
431890,"INSERT TIBIAL SZ 1,2 25MM LT 6720-25-101",,C1776," 9,768.00 ",  ,  
431891,NAIL CPM FEM SH 13MMX21.5CM LT 47-2493-213-13,,C1713," 5,685.20 ",  ,  
431892,SCREW LOCK CANN LNG 5.5MMX85MM 2359-85-55,,C1713, 732.00 ,  ,  
431893,SCREW CANN CONICAL 5.5MMX50MM 2359-50-56,,C1713, 732.00 ,  ,  
431894,SCREW CANN CONICAL 5.5MMX85MM 2359-85-56,,C1713, 732.00 ,  ,  
431896,PLATE STRAIGHT LOCKING 8 HOLE 21101-8,,C1713," 3,596.00 ",  ,  
431898,NAIL TIBIAL PHOENIX 10.5X360MM 40636,,C1713," 6,064.00 ",  ,  
431899,NAIL TIBIAL PHOENIX 10.5X370MM 40637,,C1713," 6,064.00 ",  ,  
431900,HEAD REAMER PHOENIX 11.5MM 467548,,, 831.60 ,  ,  
431901,NAIL TIBIAL PHOENIX 10.5X350MM 40635,,C1713," 6,064.00 ",  ,  
431902,SCREW CORTICAL 5MM X 28MM 14-405028,,C1713, 768.00 ,  ,  
431903,SCREW CANNULATED 6.7MM X 105MM AR-8967-18105,,C1713," 1,000.00 ",  ,  
431904,SCREW LAG LOW PRO 6.7MM X 85MM AR-8967-2885,,C1713," 1,000.00 ",  ,  
431905,SCREW LAG LOW PRO 6.7MMX120MM AR-8967-28120,,C1713," 1,000.00 ",  ,  
431907,SCREW LOCK PERI 4.5MM X 70MM 2359-70-45,,C1713, 561.20 ,  ,  
431908,SCREW SOLERA MAS 6.5MM X 30MM 54840006530,,C1713," 3,332.16 ",  ,  
431909,ROD PREBENT SOLERA 4.75MMX80MM 1475501080,,, 927.68 ,  ,  
431910,DRILL BIT CALIBRATED 3.2X180MM 472060,,, 268.40 ,  ,  
431911,SCREW CORTICAL 5MM X 50MM 14-405050,,C1713, 768.00 ,  ,  
431912,COMPONENT HUMERAL ASS 8IN SM 32-8105-25-08,,C1776," 15,042.00 ",  ,  
431913,STEM WAGNER SL REV 17MMX225MM 01.00102.217,,C1776," 24,750.00 ",  ,  
431914,CONNECTOR EXTENSION 6MM/6MM 498.165,,," 2,940.00 ",  ,  
431915,CONNECTOR SPEEDLINK II ADJ MED 3309-40,,," 6,940.00 ",  ,  
431969,GRASPER SUTURE 14GA X 15CM RSG-14F,,, 106.77 ,  ,  
431970,NAIL FEMORAL RETRO 12MM X 40CM 14-444340,,C1713," 7,140.00 ",  ,  
431971,PLATE HUM PROX 2HOLE 75MM RT 37102,,C1713," 5,144.00 ",  ,  
431972,SCREW CORTICAL BONE 70/20MM SD30-07020,,C1713, 508.00 ,  ,  
431973,SURFACE ART LCCK GREEN 12MM 5994-40-12,,C1776," 9,416.00 ",  ,  
431974,SHELL CONTINUUM MULTI 50MM 00-8757-050-02,,C1776," 10,890.00 ",  ,  
431976,SUTLASSO QP STR 90DEG AR-6068-90,,, 352.00 ,  ,  
431977,SHUNT EX-PRESS MINI GLAUCOMA 47053,,C1729," 1,672.00 ",  ,  
431984,PLATE SCAPULA ACROM 6HOLE LT PL-SA06L,,C1713," 4,452.00 ",  ,  
431986,COMPONENT FEMORAL SZ 3 LT 71421213,,C1776," 16,520.00 ",  ,  
431987,STEM ANTHOLOGY POROUS SZ 6 71357106,,C1776," 20,440.00 ",  ,  
431988,NAIL INTERTAN 10MM X 36CM RT 71676534,,C1713," 6,240.00 ",  ,  
432004,SCREW LOCKING 3.5MM X 10MM 14-447410,,C1713, 374.00 ,  ,  
432010,PLATE OLECRANON STD 5 HOLE LT 70-0304,,C1713," 3,188.00 ",  ,  
432011,SCREW HEXALOBE NL 2.7MM X 12MM 30-0345,,C1713, 244.00 ,  ,  
432012,SCREW HEXALOBE NL 2.7MM X 24MM 30-0351,,C1713, 244.00 ,  ,  
432013,SCREW HEXALOBE NL 3.5MM X 22MM 30-0262,,C1713, 244.00 ,  ,  
432014,SCREW HEXALOBE LOCK 2.7MMX20MM 30-0330,,C1713, 396.00 ,  ,  
432015,BONE TAP HEXALOBE 2.7MM 80-0625,,, 242.00 ,  ,  
432016,DRIVER STICK-FIT HEXALOBE 80-0759,,, 167.50 ,  ,  
432017,INSERT ARTICULAR SZ 1-2 11MM 71453202,,C1776," 8,106.00 ",  ,  
432018,STEM EXT SHORT 12MM X 80MM 71424163,,C1776," 3,262.00 ",  ,  
432019,WEDGE TIBIA LEGION 10MM SZ 1-2 71423037,,," 5,432.00 ",  ,  
432020,BASEPLATE TIBIA REV SZ 2 RT 71424012,,C1776," 10,640.00 ",  ,  
432022,SCREW POLYAXIAL 4.5MM X 35MM 7284535,,C1713," 3,220.00 ",  ,  
432023,SCREW POLYAXIAL 5.5MM X 40MM 7245540,,C1713," 3,220.00 ",  ,  
432024,ROD SPHERX 5.5MM X 160MM 7291160,,," 1,200.00 ",  ,  
432025,ROD SPHERX 5.5MM X 180MM 7291180,,," 1,200.00 ",  ,  
432026,CATH DRAIN FLEXIMA 14F APDL 28-139,,C1729, 195.75 ,  ,  
432033,IOL ALCON SN6AT3 12.5D SN6AT3 12.5D,,C1780," 2,380.00 ",  ,  
432035,PIN APEX SD 5MM X 180MM 5018-6-180,,C1713, 557.60 ,  ,  
432037,PIN APEX SD 5MM X 150MM 5018-6-150,,C1713, 557.60 ,  ,  
432038,CLAMP 5 HOLE HOFFMANN 4921-2-020,,," 1,131.79 ",  ,  
432039,COUPLING ROD TO ROD 4921-1-010,,C1713," 2,244.00 ",  ,  
432040,ROD CARBON HOFFMANN 8MMX500MM 5028-8-500,,C1713," 1,335.52 ",  ,  
432041,POST ANGLED HOFFMANN 30DEG 4921-2-140,,, 248.20 ,  ,  
432043,VALVE AORTIC TRIFECTA 21MM TF-21A,,," 31,200.00 ",  ,  
432044,CATH BAL STERLING 7/100/5F/135,,C1725, 671.59 ,  ,  
432045,CATH BAL STERLING OTW 6 5FR 39032-60101,,C1725, 671.59 ,  ,  
432046,SCREW CANCELLOUS LOCK 3MMX24MM 37302-24,,C1713, 556.00 ,  ,  
432048,STEM ANTHOLOGY POROUS SZ 5 71357105,,C1776," 20,440.00 ",  ,  
432049,DRILL QUICK RELEASE COPELAND 402673,,, 484.00 ,  ,  
432050,HEAD HUMERAL COPELAND SZ 2 11-114642,,C1776," 20,780.00 ",  ,  
432051,GUIDEWIRE ASAHI FIELDER XT STR AGP140302,,C1769, 275.00 ,  ,  
432052,STENT INTEGRITY OTW 2.25X14MM INT22514W,,C1876," 3,300.00 ",  ,  
432053,STENT INTEGRITY RX 2.75X12MM INT27512UX,,C1876," 3,300.00 ",  ,  
432054,CATH GUIDELINER RX 7FR 5572,,C1887, 919.60 ,  ,  
432056,ROD PREBENT SPHERX 5.5MMX45MM 7292045,,," 1,000.00 ",  ,  
432057,STEM FEMORAL HO CORAIL SZ 9 L20309,,C1776," 23,462.40 ",  ,  
432061,SCREW MAXDRIVE DF 1.8MM X 5MM 25-876-05-1,,C1713, 283.92 ,  ,  
432062,PLATE L-SHAPE MIDFACE SM 7HOLE 25-306-07-09,,C1713," 1,230.32 ",  ,  
432063,PLATE MIDFACE STR MED 6 HOLE 25-308-06-09,,C1713, 511.04 ,  ,  
432066,END PC OBELISC 29MM ANG 5DEG CS-2928-05,,," 15,076.00 ",  ,  
432067,END PC OBELISC 29MM ANG 10DEG CS-2928-10,,," 15,076.00 ",  ,  
432069,STAPLE ANTERIOR LEGACY 13MM 6541213,,C1713," 3,090.24 ",  ,  
432070,SCREW ANTERIOR LEGACY 6.5X50MM 6543650,,C1713," 4,176.00 ",  ,  
432071,ROD STR LEGACY 5.5MM X 85MM 8699085,,," 1,666.92 ",  ,  
432072,SCREW SET BREAKOFF LEGACY 7440020,,C1713, 671.64 ,  ,  
432073,ARTHROWAND AMBIENT HIPVAC 50 72290004,,," 1,045.00 ",  ,  
432077,SCREW CORTEX 1.5MM X 7MM 02.214.107,,C1713, 173.60 ,  ,  
432078,SCREW NONLOCKING 3.5MM X 18MM 36718,,C1713, 376.00 ,  ,  
432079,PLATE HUM PROX 10HOLE 171MM LT 36110,,C1713," 5,144.00 ",  ,  
432080,SCREW MULTIAXIAL 3.5MM X 10MM 7905310,,C1713," 2,800.00 ",  ,  
432081,SCREW VUEPOINT CERVICAL SET 7906000,,C1713, 160.00 ,  ,  
432082,ROD VUEPOINT 3.5MM X 120MM 7906120,,, 600.00 ,  ,  
432083,SCREW POLYAXIAL 5.5MM X 40MM 8455540,,C1713," 2,760.00 ",  ,  
432084,SCREW POLYAXIAL 5.5MM X 45MM 8455545,,C1713," 2,760.00 ",  ,  
432085,SCREW POLYAXIAL 6.5MM X 45MM 8456545,,C1713," 2,760.00 ",  ,  
432086,SCREW FIXED ARMADA 6.5MMX45MM 8856545,,C1713," 2,760.00 ",  ,  
432087,ROD ARMADA 5.5MM X 300MM 8452300,,, 800.00 ,  ,  
432088,HOOK LAMINA ARMADA 5.5MM X 8MM 8453113,,C1713," 1,600.00 ",  ,  
432098,SCREW CORTICAL 3.5MM X 42MM 32351-42,,C1713, 236.00 ,  ,  
432099,SCREW CANCELLOUS LOCK 4.2X28MM 37422-28,,C1713, 756.00 ,  ,  
432100,SCREW CANCELLOUS LOCK 4.2X34MM 37422-34,,C1713, 756.00 ,  ,  
432103,PLATE LCP 5 HOLE 2MM X 38MM 247.345,,C1713, 943.60 ,  ,  
432104,PLATE LCP 4 HOLE 2MM X 31MM 247.344,,C1713, 943.60 ,  ,  
432105,DRILL BIT 1.5MM X 96MM 310.507,,, 315.70 ,  ,  
432106,SCREW CORTEX 2MM X 12MM 201.362.97,,C1713, 136.48 ,  ,  
432107,SCREW CORTEX 2MM X 13MM 201.363.97,,C1713, 136.48 ,  ,  
432108,SCREW LOCK T6 STARDRIVE 2X11MM 201.881,,C1713, 442.40 ,  ,  
432110,SCREW LOCK T6 STARDRIVE 2X12MM 201.882,,C1713, 442.40 ,  ,  
432111,SCREW LOCK T6 STARDRIVE 2X13MM 201.883,,C1713, 442.40 ,  ,  
432112,SCREW LOCK T6 STARDRIVE 2X16MM 201.886,,C1713, 442.40 ,  ,  
432113,NAIL GAMMA 10X340X125MM RT 3425-0340S,,C1713," 9,216.44 ",  ,  
432114,SHAFT REAMER MOD TRINKLE 510MM 0227-8510S,,, 950.71 ,  ,  
432115,ROD ARMADA 5.5MM X 40MM 8452040,,, 540.00 ,  ,  
432116,PLATE INTERCARPAL FUSION 6HOLE 02.111.300,,C1713," 3,690.40 ",  ,  
432117,K-WIRE W/TROCAR TIP 1.25X80MM 02.111.304.10,,C1713, 338.80 ,  ,  
432118,REAMER INTERCARPAL FUSION 17MM 03.111.033,,," 1,198.33 ",  ,  
432123,ELECTRODE SUBDURAL 8 CONTACT IS08R-SS10X-000,,," 1,900.00 ",  ,  
432126,SPACER 37MMX27MMX14MM 8DEG 7968814,,," 25,600.00 ",  ,  
432127,RETROSCREW BIOCOMP 8MMX20MM AR-1586RC-08,,C1713, 940.00 ,  ,  
432128,DRILL BIT AXSOS 3.5MM X 180MM 700353,,, 356.00 ,  ,  
432129,SCREW CORTICAL AXSOS 3.5X40MM 338640,,C1713, 110.08 ,  ,  
432130,SCREW CORTICAL AXSOS 3.5X90MM 338690,,C1713, 110.08 ,  ,  
432131,SCREW CORTICAL AXSOS 3.5X60MM 338660,,C1713, 110.08 ,  ,  
432132,SCREW CORTICAL AXSOS 3.5X44MM 338644,,C1713, 110.08 ,  ,  
432133,SCREW CORTICAL AXSOS 3.5X85MM 338685,,C1713, 110.08 ,  ,  
432134,SCREW LOCKING AXSOS 4MMX40MM 371540,,C1713, 531.12 ,  ,  
432135,SCREW LOCKING AXSOS 4MMX80MM 371580,,C1713, 531.12 ,  ,  
432136,PLATE T SPS 6 HOLE 66MM 431026,,C1713, 756.80 ,  ,  
432137,COUPLING PIN TO ROD 4921-1-020,,C1713," 2,091.68 ",  ,  
432138,NOSECONE CEM 36KHZ CUSA C6636,,, 554.77 ,  ,  
432139,STENT INTEGRITY RX 2.75X8MM INT27508UX,,C1876," 3,300.00 ",  ,  
432140,SCREW CORTICAL 5MM X 26MM 14-405026,,C1713, 768.00 ,  ,  
432142,NAIL TIBIAL PHOENIX 9MMX320MM 40332,,C1713," 6,064.00 ",  ,  
432144,STENT VISI-PRO BIL RX 2.75X8MM,,C1876," 2,600.00 ",  ,  
432145,SCREW LOCK SURFIX 3.5MM X 22MM 286322SND,,C1713," 1,300.00 ",  ,  
432146,IOL ALCON ACRYSOF 22.5 SN6AT8,,C1780," 2,380.00 ",  ,  
432147,CATH USHER SUPPORT ANG TIP 7FR USH07AT,,C1887, 649.00 ,  ,  
432148,CATH CROSSER S6 5FR 154CM NO WIRE CRUS6A,,C1887," 3,480.00 ",  ,  
432149,COIL EMBOLIZATION INTERLOCK 35 36-380,,," 3,744.00 ",  ,  
432159,BALLOON SAVVY LONG 4362515X,,C1725, 860.20 ,  ,  
432160,BALLOON SAVVY PTA LONG 4363522X,,C1725, 860.20 ,  ,  
